"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10521896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387183
"http://webisa.webdatacommons.org/prov/10521896","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/10521896","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/10521896","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141178270"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191172161"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271607726"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59140691"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83789072"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142929665"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315958661"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428325557"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368879731"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278447293"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191185017"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102390274"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102447675"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102462932"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102502023"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10521896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
