"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465437639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192573
"http://webisa.webdatacommons.org/prov/465437639","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/465437639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465437639","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236952622"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236972185"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236980289"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293040366"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56619182"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/465437639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
