"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224743713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143735
"http://webisa.webdatacommons.org/prov/224743713","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/224743713","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/224743713","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326966239"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406166152"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150273620"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136017966"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79197183"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104668554"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54634323"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286024653"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173561250"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254117690"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395822283"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395874543"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251261469"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228000182"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394070115"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440274954"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72222352"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227275625"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218789737"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19541197"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83810127"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153308772"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401057735"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224743713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
