"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168974132","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335771
"http://webisa.webdatacommons.org/prov/168974132","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/168974132","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/168974132","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312639433"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192718198"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21527790"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372328254"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402671012"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48432280"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28134082"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193618352"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249148900"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131857036"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260565723"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275889428"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48242837"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430376938"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48319153"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48340232"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219145305"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95398579"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148434119"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209056762"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164958032"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/168974132","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
