"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57906131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110433
"http://webisa.webdatacommons.org/prov/57906131","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57906131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/57906131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211505554"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25402530"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414370516"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280278816"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240958998"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/57906131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
