"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264325995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578379
"http://webisa.webdatacommons.org/prov/264325995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/264325995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/264325995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101187416"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198821757"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455942564"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430748472"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264325995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
