"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344808416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0966812
"http://webisa.webdatacommons.org/prov/344808416","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/344808416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344808416","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36892079"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172101088"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140423402"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339832485"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81682724"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100168194"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400727651"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308378664"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152720225"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268894608"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269067277"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196785632"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429336762"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38242388"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54522937"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322519586"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325238307"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421736725"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161611239"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421817959"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159697678"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/344808416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
