"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426902997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18195
"http://webisa.webdatacommons.org/prov/426902997","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/426902997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426902997","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193184036"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127516467"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282038566"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414508496"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86381069"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309781612"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426902997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
