"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249360561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255343
"http://webisa.webdatacommons.org/prov/249360561","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/249360561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249360561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183210848"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18081728"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126665547"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261176541"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186445368"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416330485"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234359835"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249360561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
