"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65279743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36586
"http://webisa.webdatacommons.org/prov/65279743","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/65279743","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65279743","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392166393"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328950290"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389479344"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445604096"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145176303"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261036913"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/65279743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
