"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142503054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.773773
"http://webisa.webdatacommons.org/prov/142503054","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/142503054","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/142503054","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68153025"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404556454"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97513527"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15009870"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171731013"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370507746"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204571040"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313637398"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238548951"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49511565"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296299442"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296338346"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296425105"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296226482"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445134017"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6279707"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/142503054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
