"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384336715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106957
"http://webisa.webdatacommons.org/prov/384336715","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/384336715","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384336715","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161546153"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347494791"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347572953"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321547766"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384336715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
