"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468848127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401275
"http://webisa.webdatacommons.org/prov/468848127","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468848127","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/468848127","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375117295"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171874611"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451944811"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143899464"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116703771"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47363236"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100453185"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30390231"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/468848127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
