"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80306726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128468
"http://webisa.webdatacommons.org/prov/80306726","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/80306726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80306726","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151878185"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182825238"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277568912"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413216388"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364982974"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101857292"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13844024"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218114539"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12953653"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246849703"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6837238"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225282613"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270098012"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230891783"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23007424"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278090473"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83680726"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412828293"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188858133"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454317053"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387893454"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408985803"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445698933"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241490562"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933479"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403317015"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80306726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
