"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427100917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206306
"http://webisa.webdatacommons.org/prov/427100917","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/427100917","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427100917","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49094646"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316638978"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36082663"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275686318"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410722384"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/427100917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
