"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103876587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219537
"http://webisa.webdatacommons.org/prov/103876587","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/103876587","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/103876587","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297705860"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766089"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58935445"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345261114"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358481555"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370114272"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18576126"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149146729"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173305712"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432095958"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382560719"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244392824"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218691909"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162809617"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166015976"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173705299"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/103876587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
