"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127180018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255311
"http://webisa.webdatacommons.org/prov/127180018","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/127180018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127180018","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340805027"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257846362"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91756797"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86027627"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164605538"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238109769"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326019834"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164440033"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79586686"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374789448"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413078398"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41109575"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247086939"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169204947"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323450191"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164759733"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273083792"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127180018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
