"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164713158","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354212
"http://webisa.webdatacommons.org/prov/164713158","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164713158","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164713158","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338079232"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378315093"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187149226"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3603022"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164713158","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
