"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107779061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127075
"http://webisa.webdatacommons.org/prov/107779061","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107779061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107779061","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4505358"
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186524035"
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292313142"
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292751173"
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107779061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
