"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373694795","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371018
"http://webisa.webdatacommons.org/prov/373694795","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/373694795","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373694795","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147599489"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236952509"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447351394"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306660811"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174010160"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224517430"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/373694795","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
