"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283382386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.588855
"http://webisa.webdatacommons.org/prov/283382386","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/283382386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283382386","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150174199"
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150339360"
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278622372"
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150420890"
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283382386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
