"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164458343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234052
"http://webisa.webdatacommons.org/prov/164458343","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164458343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164458343","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285525641"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108732098"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70253787"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69118549"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447742582"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148801261"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187399852"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164458343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
