"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/550953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312905
"http://webisa.webdatacommons.org/prov/550953","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/550953","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/550953","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358753160"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194717876"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356627780"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425732678"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205448669"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379105805"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401306827"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369446843"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189176022"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194526344"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397121530"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426465991"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314064779"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095962"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821351"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137452219"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342405992"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133967744"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106187170"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181915339"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242019837"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134707779"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/550953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
