"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37692727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127076
"http://webisa.webdatacommons.org/prov/37692727","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37692727","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37692727","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23783469"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292272019"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866462"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117153479"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426557182"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/37692727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
