"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166885815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167479
"http://webisa.webdatacommons.org/prov/166885815","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166885815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166885815","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172487014"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276433931"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276283032"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43001734"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166885815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
