"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404705537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28995
"http://webisa.webdatacommons.org/prov/404705537","http://webisa.webdatacommons.org/ontology#hasFrequency",105
"http://webisa.webdatacommons.org/prov/404705537","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404705537","http://webisa.webdatacommons.org/ontology#hasPldSpread",59
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241927321"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37341132"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88961316"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108096459"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286035191"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286080344"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271546122"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410377635"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160474620"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329267293"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455352165"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427189686"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151238303"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386354845"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121421279"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321311334"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11900619"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330783703"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148363051"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451711469"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106201618"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343133850"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151166390"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232162273"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454490943"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130227114"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453568557"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158429007"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1023325"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419403155"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1023326"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161600433"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58525192"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431153555"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26606825"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44653995"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442821440"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379508209"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312476116"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221286997"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142127035"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162280019"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419362537"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265683816"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207718098"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377155010"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3264547"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1406500"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142230054"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44692810"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113962518"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342140017"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442522822"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2739301"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266401111"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419265541"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358813129"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453511222"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454342353"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2062260"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363286992"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335756971"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448274332"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42077988"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419316079"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432757695"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399036872"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451659922"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1395431"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165006099"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84358442"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139112138"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247675389"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331553182"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411412051"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258484055"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258493329"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408337636"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89830392"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89844492"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379050851"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241522914"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1395432"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111398655"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96776470"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42020151"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1395433"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84902450"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363286948"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264799985"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142224686"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387274768"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322267187"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410884290"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142060465"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221152961"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80057828"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1505772"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301841344"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88968392"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335581698"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397990973"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387298071"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366102422"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404705537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
