"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51868200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51868200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100632
"http://webisa.webdatacommons.org/prov/51868200","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/51868200","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51868200","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/51868200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28139446"
"http://webisa.webdatacommons.org/prov/51868200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244267432"
"http://webisa.webdatacommons.org/prov/51868200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40709325"
"http://webisa.webdatacommons.org/prov/51868200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/51868200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
