"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90380757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90380757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316942
"http://webisa.webdatacommons.org/prov/90380757","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90380757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90380757","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90380757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25043158"
"http://webisa.webdatacommons.org/prov/90380757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199207885"
"http://webisa.webdatacommons.org/prov/90380757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125381313"
"http://webisa.webdatacommons.org/prov/90380757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/90380757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
