"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215964554","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222048
"http://webisa.webdatacommons.org/prov/215964554","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/215964554","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/215964554","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113999257"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292141385"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4802124"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38309446"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215964554","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
