"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163771425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598513
"http://webisa.webdatacommons.org/prov/163771425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/163771425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163771425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359774112"
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133306113"
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133316130"
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400945882"
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/163771425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
