"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129952827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214811
"http://webisa.webdatacommons.org/prov/129952827","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/129952827","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/129952827","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110897718"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263001129"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123230214"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387777396"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58962610"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276477667"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359169349"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270934067"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197895050"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368142195"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336575440"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/129952827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
