"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157408655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66383
"http://webisa.webdatacommons.org/prov/157408655","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/157408655","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157408655","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149326100"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149353561"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425167192"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92645325"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331983879"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/157408655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
