"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125285614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14173
"http://webisa.webdatacommons.org/prov/125285614","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125285614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125285614","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53163786"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145847656"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242669588"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249233198"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242339918"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341685173"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430620480"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125285614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
