"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412000950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.707689
"http://webisa.webdatacommons.org/prov/412000950","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/412000950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/412000950","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244578544"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164891349"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120950037"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235237593"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43657827"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165253890"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332305460"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318008922"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1571131"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450060791"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244346687"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104903067"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412000950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
