"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388914186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.850085
"http://webisa.webdatacommons.org/prov/388914186","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/388914186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388914186","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426557839"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13905824"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104804911"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425923018"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66073453"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47739392"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31724206"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150353089"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339820268"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42431183"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183149551"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153902688"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259937705"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86960384"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390955866"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153917962"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985956"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202183841"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353518292"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53532339"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404944913"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53446639"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231455862"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450506207"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17996533"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231503939"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394406744"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388914186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
