"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29727249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.369481
"http://webisa.webdatacommons.org/prov/29727249","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/29727249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29727249","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79687445"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36532172"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123957405"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125612777"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137729857"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226056681"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170576250"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29727249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
