"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/312033635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211848
"http://webisa.webdatacommons.org/prov/312033635","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/312033635","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/312033635","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22848406"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215989760"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22848407"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321894528"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229536608"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66304381"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577504"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380599181"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394809944"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/312033635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
