"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419054981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248754
"http://webisa.webdatacommons.org/prov/419054981","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419054981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419054981","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335053833"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159781868"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396090762"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204634686"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195665085"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376571004"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419054981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
