"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492367693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626949
"http://webisa.webdatacommons.org/prov/492367693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/492367693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492367693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192984603"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416330833"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173719013"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246756543"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177868614"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431911512"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28265200"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492367693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
