"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336214885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202442
"http://webisa.webdatacommons.org/prov/336214885","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336214885","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/336214885","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65773945"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224712311"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12341398"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186874909"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440383088"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385020823"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296183122"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336214885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
