"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224782506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126604
"http://webisa.webdatacommons.org/prov/224782506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/224782506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224782506","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439267515"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266959160"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211909426"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98449587"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322450068"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93944336"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270261203"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75346021"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224782506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
