"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358316778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212702
"http://webisa.webdatacommons.org/prov/358316778","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/358316778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/358316778","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159484593"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159484594"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159484595"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158982087"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080617"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080618"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159080619"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159086631"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159086632"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159086633"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159127124"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159127125"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159127126"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200459"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200460"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159200461"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243729"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158982085"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158982086"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159539807"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159539808"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159539809"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159556156"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159556157"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159556158"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243730"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159243731"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290282"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290283"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159290284"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159311710"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159311711"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159311712"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/358316778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
