"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370551845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44138
"http://webisa.webdatacommons.org/prov/370551845","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370551845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370551845","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182421760"
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20195199"
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188079181"
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267300725"
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/370551845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
