"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24956766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24956766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133704
"http://webisa.webdatacommons.org/prov/24956766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24956766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24956766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24956766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27691594"
"http://webisa.webdatacommons.org/prov/24956766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65249232"
"http://webisa.webdatacommons.org/prov/24956766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173990224"
"http://webisa.webdatacommons.org/prov/24956766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24956766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
