"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108198763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150795
"http://webisa.webdatacommons.org/prov/108198763","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/108198763","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108198763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335668269"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389913224"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422172171"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289847703"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400811895"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185259791"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108198763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
