"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164296996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247446
"http://webisa.webdatacommons.org/prov/164296996","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/164296996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/164296996","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126240251"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86179003"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25372813"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131390514"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83704854"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74938852"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145549005"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/164296996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
