"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218703228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302812
"http://webisa.webdatacommons.org/prov/218703228","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218703228","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218703228","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422591355"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390561418"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262479208"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411624539"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187840832"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300140499"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323958235"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218703228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
