"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292735315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140227
"http://webisa.webdatacommons.org/prov/292735315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292735315","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292735315","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100472708"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132354618"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194857483"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283997116"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/292735315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
