"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447520121","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284351
"http://webisa.webdatacommons.org/prov/447520121","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/447520121","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/447520121","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51826710"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299954045"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189855983"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140690744"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447520121","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
