"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176608651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27385
"http://webisa.webdatacommons.org/prov/176608651","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/176608651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176608651","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17307958"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441365003"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197024156"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204381772"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65867392"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99769374"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223727634"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176608651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
