"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489667563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.476313
"http://webisa.webdatacommons.org/prov/489667563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489667563","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489667563","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76406487"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34505542"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382916245"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324375400"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133154954"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308723614"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191546096"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489667563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
