"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28649478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128811
"http://webisa.webdatacommons.org/prov/28649478","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/28649478","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28649478","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296389789"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390937408"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26271730"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223285808"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314255208"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371493333"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147920251"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168620654"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147929399"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259092199"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125656781"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162015638"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437996895"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418816581"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157837762"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244284394"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266576076"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456159389"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243763364"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423994878"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157669715"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/28649478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
