"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70504429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0799372
"http://webisa.webdatacommons.org/prov/70504429","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/70504429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70504429","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110274009"
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67419827"
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377762344"
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/70504429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
