"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6461638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24459
"http://webisa.webdatacommons.org/prov/6461638","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/6461638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6461638","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392053643"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370829155"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359518450"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145597657"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324640215"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/6461638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
