"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745053
"http://webisa.webdatacommons.org/prov/485820862","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/485820862","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/485820862","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39065557"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278398"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411217309"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441301895"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14290261"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438226520"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7538633"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38577021"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162774619"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411215840"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340186090"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14052125"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117450504"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14019830"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7928249"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7575279"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392827044"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441073106"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37899263"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7658867"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441193383"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382567239"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38439683"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7494779"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252316894"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21697102"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14281265"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20898972"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7513987"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485820862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
