"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417649412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129992
"http://webisa.webdatacommons.org/prov/417649412","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/417649412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417649412","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155911101"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75458629"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117273623"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60792045"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367541167"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237737408"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77645426"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364109249"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166910040"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274104569"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/417649412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
