"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436842178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.656791
"http://webisa.webdatacommons.org/prov/436842178","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/436842178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436842178","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301200208"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339593616"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339631718"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50140655"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221859701"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436842178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
