"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216196249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578493
"http://webisa.webdatacommons.org/prov/216196249","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/216196249","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/216196249","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114250298"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407754421"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153536741"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382443990"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133608048"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310100496"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97996085"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91477527"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109536118"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382235680"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127279401"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/216196249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
