"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11681720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179404
"http://webisa.webdatacommons.org/prov/11681720","http://webisa.webdatacommons.org/ontology#hasFrequency",70
"http://webisa.webdatacommons.org/prov/11681720","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/11681720","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258597574"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386711846"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308714927"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304319446"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3388757"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153427177"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88642432"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27437840"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202242062"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203123171"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310757273"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137152760"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348248425"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252896115"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137068220"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331679484"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17538246"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557475"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442922281"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103772727"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320491361"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135516870"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311314180"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379081924"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279947406"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359329745"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176777078"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422911384"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376390056"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307140242"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227047889"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36132027"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5718225"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295394958"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225297591"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384479602"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175488362"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149127685"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339406541"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101524965"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315029397"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159767981"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175618885"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186211948"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277996915"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82231578"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353010273"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157286489"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407350468"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120845378"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317771131"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358938793"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201181562"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83913724"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363859612"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267506840"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321327558"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119087130"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72049701"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149348304"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448309739"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82023969"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365616382"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200170072"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342823874"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157975628"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204823926"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183401567"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133406363"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248999055"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/11681720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
