"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275256014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.641689
"http://webisa.webdatacommons.org/prov/275256014","http://webisa.webdatacommons.org/ontology#hasFrequency",558
"http://webisa.webdatacommons.org/prov/275256014","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/275256014","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241188060"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343643930"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92036194"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27579142"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73276304"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275879727"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186572195"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152767835"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135975012"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344387701"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307971505"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153137962"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134113795"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308169502"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411104222"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374633268"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411175017"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449308422"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25490485"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428521521"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223170672"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151688650"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72020796"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185944846"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428972646"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221818121"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185644614"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411480363"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273732786"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17021425"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361068151"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255751606"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30695618"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168586102"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16860299"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273949803"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307075676"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150327067"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427579964"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25417490"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20352099"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168829229"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410282618"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184903323"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184915306"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456533927"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373740215"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239919997"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150816106"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168877152"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25475227"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71429250"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410422872"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239740426"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239747503"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373709442"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238216122"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238018928"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408896291"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389592202"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221293738"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238317362"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381641681"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71773492"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288703075"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71790730"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447419569"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447466433"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89424331"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11626691"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202545172"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359266575"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25393187"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220312996"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915134"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70040928"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25404935"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220463926"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88232005"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373142293"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407782087"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88277200"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675248"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237675404"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237685413"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237711010"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237633905"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866978"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321541779"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237673088"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237844528"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237855736"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237769698"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148922011"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88760840"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237771642"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25310415"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13141138"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408388097"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237836108"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27059529"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237934076"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25334317"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341210627"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87871055"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6896060"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219907467"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87882686"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358717333"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87895446"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87897273"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303247200"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320529728"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87984339"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372290416"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220210135"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88048648"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218745854"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199193741"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87949830"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220092322"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372558551"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251593415"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88156556"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387904272"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88178601"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304276400"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269092613"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88139423"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148545599"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237362812"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166018172"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424908441"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370491928"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8667215"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301938567"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50728241"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302414249"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307996994"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8713725"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425071860"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164780589"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51439300"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198549107"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198511819"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356295034"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423272010"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356188393"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87686922"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320292208"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268159942"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268214847"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370099026"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49982464"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560566"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4984607"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49981848"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268658507"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3857192"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249759925"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249764398"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421903739"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301285302"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366882722"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33754155"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386146044"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249737866"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249742737"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285791014"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249746734"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198158564"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267153275"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50342257"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369060990"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335575597"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318855077"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235720485"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422242845"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65902377"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49169124"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49297297"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249481068"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181657785"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49390341"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249487758"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369381413"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249489070"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249435919"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317585386"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58503292"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249448120"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66041162"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49552248"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267888148"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249503700"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249504266"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506379"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249523093"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249493131"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354651329"
"http://webisa.webdatacommons.org/prov/275256014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249496838"
