"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403324714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11598
"http://webisa.webdatacommons.org/prov/403324714","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/403324714","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/403324714","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373866822"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284786441"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316835970"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140755293"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169583403"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495689"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195495690"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134570127"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211951348"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337398462"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402507576"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233165512"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/403324714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
