"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13149559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604919
"http://webisa.webdatacommons.org/prov/13149559","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/13149559","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/13149559","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158802157"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367591256"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75947656"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28250085"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171638291"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31100353"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264662715"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345983182"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308080626"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390115883"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304812809"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102633174"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38685385"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308957290"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123065751"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345864663"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302348639"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307386616"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152197747"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152203976"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449254315"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359446405"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245067024"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227617752"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22496444"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227656975"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263429717"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197707084"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212354163"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123837233"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115919817"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596216"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410814764"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13149559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
