"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154990142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122398
"http://webisa.webdatacommons.org/prov/154990142","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/154990142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154990142","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104314626"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393548054"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393652176"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364754876"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237748123"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/154990142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
