"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42901440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129091
"http://webisa.webdatacommons.org/prov/42901440","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/42901440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42901440","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359382229"
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181341831"
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421311457"
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180340831"
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/42901440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
